"type","gtfsId","id","code","city","name","clusterGtfsId","epci",lon,lat
"stops","GSV:6303","GSV:6303","GSV:6303","Tencin","LE CLOS DE LA TOUR","GEN1623","LeGresivaudan",5.96368,45.31492
"stops","GSV:15754","GSV:15754","GSV:15754","Crêts en Belledonne","LE TRAIT","GEN15755","LeGresivaudan",6.0068,45.37112
"stops","GSV:13129","GSV:13129","GSV:13129","Revel","LES ROUSSETS","GEN13129","LeGresivaudan",5.88202,45.19401
"stops","GSV:14984","GSV:14984","GSV:14984","Plateau-des-Petites-Roches","HAMEAU ST MICHEL","GEN14984","LeGresivaudan",5.91525,45.35153
"stops","GSV:15835","GSV:15835","GSV:15835","Crêts en Belledonne","LE FEYJOUX","GEN15834","LeGresivaudan",6.04648,45.35444
"stops","GSV:14277","GSV:14277","GSV:14277","Froges","LES BOIS","GEN14276","LeGresivaudan",5.93212,45.26666
"stops","GSV:16352","GSV:16352","GSV:16352","La Buissière","LA BERARDE","GEN16352","LeGresivaudan",5.98229,45.40907
"stops","GSV:15844","GSV:15844","GSV:15844","Le Cheylas","L ABBAYE","GEN15844","LeGresivaudan",6.0165,45.39351
"stops","GSV:7018","GSV:7018","GSV:7018","Venon","CUL FROID","7019","LaMetro",5.80858,45.17001
"stops","GSV:5048","GSV:5048","GSV:5048","Chamrousse","MARTINETS","5047","LeGresivaudan",5.87986,45.10335
"stops","GSV:12420","GSV:12420","GSV:12420","Chamrousse","LE RECOIN","GEN12420","LeGresivaudan",5.87815,45.12631
"stops","GSV:15042","GSV:15042","GSV:15042","Theys","LE CARRET","GEN15042","LeGresivaudan",6.00915,45.31244
"stops","GSV:14280","GSV:14280","GSV:14280","Froges","LES VIGNES DE PICHAT","GEN14280","LeGresivaudan",5.92514,45.26908
"stops","GSV:1580","GSV:1580","GSV:1580","Pontcharra","MEDIATHEQUE","GEN30027","LeGresivaudan",6.02645,45.43593
"stops","GSV:1552","GSV:1552","GSV:1552","Montbonnot-Saint-Martin","CH DE LA CROIX VERTE","GEN30076","LeGresivaudan",5.81141,45.22034
"stops","GSV:13731","GSV:13731","GSV:13731","Villard-Bonnot","LA GENDARMERIE","GEN13730","LeGresivaudan",5.89101,45.24094
"stops","GSV:20091","GSV:20091","GSV:20091","Meylan","BUSSEROLLES","GEN20090","LaMetro",5.79747,45.20885
"stops","GSV:17000","GSV:17000","GSV:17000","Chapareillan","LES ATRUS","GEN17000","LeGresivaudan",5.96615,45.46794
"stops","GSV:16419","GSV:16419","GSV:16419","Pontcharra","CHALLEYS","GEN16419","LeGresivaudan",6.02021,45.41142
"stops","GSV:20212","GSV:20212","GSV:20212","Pontcharra","RESIDENCES BAYARD","GEN20211","LeGresivaudan",6.01407,45.43837
"stops","GSV:14997","GSV:14997","GSV:14997","Plateau-des-Petites-Roches","LES PELLOUX","GEN14996","LeGresivaudan",5.90291,45.32885
"stops","GSV:15023","GSV:15023","GSV:15023","Le Touvet","LA FRETTE","GEN15022","LeGresivaudan",5.94216,45.33878
"stops","GSV:1700","GSV:1700","GSV:1700","Chamrousse","BRUYERES","5079","LeGresivaudan",5.87756,45.11289
"stops","GSV:13045","GSV:13045","GSV:13045","Revel","ECOLES","GEN13045","LeGresivaudan",5.86698,45.18476
"stops","GSV:14253","GSV:14253","GSV:14253","Froges","LANGENET","GEN14253","LeGresivaudan",5.92584,45.26259
"stops","GSV:13082","GSV:13082","GSV:13082","Domène","LE PRIEURE","GEN13082","LaMetro",5.83615,45.20454
"stops","GSV:14236","GSV:14236","GSV:14236","Le Champ-près-Froges","CHAMP PRES FROGES - LE MOLLARD","GEN14236","LeGresivaudan",5.939,45.28202
"stops","GSV:14408","GSV:14408","GSV:14408","La Ferrière","LA FERRIERE LA CHAPELLE","GEN14408","null",6.07698,45.29137
"stops","GSV:14385","GSV:14385","GSV:14385","Theys","LA ROCHE","GEN14385","LeGresivaudan",5.99547,45.29569
"stops","GSV:13733","GSV:13733","GSV:13733","Saint-Mury-Monteymond","L EGLISE","GEN13732","LeGresivaudan",5.92689,45.22356
"stops","GSV:13722","GSV:13722","GSV:13722","Villard-Bonnot","LA MADONE","GEN13722","LeGresivaudan",5.89564,45.24635
"stops","GSV:15014","GSV:15014","GSV:15014","Plateau-des-Petites-Roches","LES GUILLOTS","GEN15014","LeGresivaudan",5.90302,45.33866
"stops","GSV:16350","GSV:16350","GSV:16350","Barraux","LE RESERVOIR","GEN16350","LeGresivaudan",5.98356,45.43019
"stops","GSV:13738","GSV:13738","GSV:13738","Villard-Bonnot","LE SABOT","GEN13738","LeGresivaudan",5.90253,45.25304
"stops","GSV:16422","GSV:16422","GSV:16422","Pontcharra","LE MARAIS","GEN16423","LeGresivaudan",6.0219,45.40844
"stops","GSV:16420","GSV:16420","GSV:16420","Pontcharra","PAPILLARD","GEN16421","LeGresivaudan",6.0175,45.40049
"stops","GSV:5062","GSV:5062","GSV:5062","Saint-Martin-d'Uriage","HAMEAU LE FAUX","5073","LeGresivaudan",5.84653,45.1716
"stops","GSV:20319","GSV:20319","GSV:20319","Pontcharra","ECOLE CESAR TERRIER","GEN20319","LeGresivaudan",6.02345,45.43082
"stops","GSV:13730","GSV:13730","GSV:13730","Villard-Bonnot","LA GENDARMERIE","GEN13730","LeGresivaudan",5.89101,45.24105
"stops","GSV:14987","GSV:14987","GSV:14987","Plateau-des-Petites-Roches","LE PRAYER","GEN14986","LeGresivaudan",5.89752,45.32489
"stops","GSV:30115","GSV:30115","GSV:30115","Saint-Maximin","BRETONNIERES","GEN30114","LeGresivaudan",6.05683,45.43738
"stops","GSV:14366","GSV:14366","GSV:14366","Theys","LES BERTS","GEN14366","LeGresivaudan",5.99075,45.28102
"stops","GSV:14214","GSV:14214","GSV:14214","Crolles","LE COTEAU","5150","LeGresivaudan",5.89679,45.29589
"stops","GSV:15741","GSV:15741","GSV:15741","Saint-Vincent-de-Mercuze","CAVE COOPERATIVE","GEN15741","LeGresivaudan",5.95878,45.36893
"stops","GSV:13746","GSV:13746","GSV:13746","Villard-Bonnot","LANCEY","GEN13746","LeGresivaudan",5.88194,45.23366
"stops","GSV:14285","GSV:14285","GSV:14285","Plateau-des-Petites-Roches","LES GANDINS","GEN14284","LeGresivaudan",5.88357,45.30808
"stops","GSV:16343","GSV:16343","GSV:16343","Barraux","PONT DE LA GACHE","5051","LeGresivaudan",6.00145,45.43481
"stops","GSV:1613","GSV:1613","GSV:1613","Saint-Martin-d'Uriage","LA PEREREE","GEN30046","LeGresivaudan",5.86094,45.17631
"stops","GSV:13599","GSV:13599","GSV:13599","Saint-Ismier","LES MILLETS","GEN13598","LeGresivaudan",5.82446,45.2539
"stops","GSV:15006","GSV:15006","GSV:15006","La Terrasse","LA TERRASSE MAIRIE","5144","LeGresivaudan",5.93019,45.3229
"stops","GSV:14241","GSV:14241","GSV:14241","Crolles","MAIRIE","5131","LeGresivaudan",5.88379,45.28461
"stops","GSV:13633","GSV:13633","GSV:13633","Saint-Ismier","COLLEGE GRESIVAUDAN - PARKING","GEN13633","LeGresivaudan",5.82031,45.24036
"stops","GSV:15058","GSV:15058","GSV:15058","Crêts en Belledonne","LA CASSEY","GEN15058","LeGresivaudan",6.04029,45.34742
"stops","GSV:15013","GSV:15013","GSV:15013","Plateau-des-Petites-Roches","LES VIALS","GEN15012","LeGresivaudan",5.88814,45.31512
"stops","GSV:16390","GSV:16390","GSV:16390","Pontcharra","LA GARE","GEN16390","LeGresivaudan",6.00798,45.43388
"stops","GSV:1683","GSV:1683","GSV:1683","Saint-Vincent-de-Mercuze","LA RIVOIRE","5034","LeGresivaudan",5.95538,45.36725
"stops","GSV:15842","GSV:15842","GSV:15842","Crêts en Belledonne","LES COTTERIAUX","GEN15842","LeGresivaudan",6.04523,45.36202
"stops","GSV:13704","GSV:13704","GSV:13704","La Combe-de-Lancey","LA COMBE LA CHAPELLE","GEN13704","LeGresivaudan",5.89808,45.22554
"stops","GSV:20291","GSV:20291","GSV:20291","Le Touvet","LE TOUVET GENDARMERIE","GEN20290","LeGresivaudan",5.95394,45.35768
"stops","GSV:1708","GSV:1708","GSV:1708","Chamrousse","CHAMROUSSE ECOLE","5074","LeGresivaudan",5.87379,45.10719
"stops","GSV:14970","GSV:14970","GSV:14970","Lumbin","BUISSONNAY","5147","LeGresivaudan",5.91726,45.31049
"stops","GSV:5039","GSV:5039","GSV:5039","Chamrousse","LUPINS","5038","LeGresivaudan",5.87469,45.11376
"stops","GSV:13743","GSV:13743","GSV:13743","Sainte-Agnès","STE AGNES LE MOLLARD","GEN13742","LeGresivaudan",5.93467,45.23534
"stops","GSV:14265","GSV:14265","GSV:14265","Froges","CITE JARDINS","GEN14264","LeGresivaudan",5.91236,45.26207
"stops","GSV:14306","GSV:14306","GSV:14306","Les Adrets","LES ALPETS","GEN14306","LeGresivaudan",5.96298,45.26718
"stops","GSV:30042","GSV:30042","GSV:30042","La Combe-de-Lancey","LA SCIERIE","GEN30421","LeGresivaudan",5.89539,45.21147
"stops","GSV:15744","GSV:15744","GSV:15744","Le Touvet","LE ST JEAN","GEN15744","LeGresivaudan",5.95146,45.36159
"stops","GSV:15081","GSV:15081","GSV:15081","Pinsot","LA PIAT","GEN15080","null",6.09399,45.33965
"stops","GSV:14374","GSV:14374","GSV:14374","La Pierre","LA PIERRE - CARR. RD 523","GEN14374","LeGresivaudan",5.94495,45.29493
"stops","GSV:13649","GSV:13649","GSV:13649","Saint-Ismier","GRANDES VIGNES","5021","LeGresivaudan",5.8429,45.25052
"stops","GSV:15840","GSV:15840","GSV:15840","Crêts en Belledonne","CRETS EN BELLEDONNE LA ROCHE","5140","LeGresivaudan",6.0519,45.3775
"stops","GSV:15770","GSV:15770","GSV:15770","Saint-Vincent-de-Mercuze","ST VINCENT LA BRANCHY","GEN15770","LeGresivaudan",5.95274,45.37161
"stops","GSV:15050","GSV:15050","GSV:15050","Tencin","LE CLOS DU CEDRE","GEN15050","LeGresivaudan",5.96166,45.31237
"stops","GSV:14248","GSV:14248","GSV:14248","Lumbin","LE VILLAGE","5125","LeGresivaudan",5.90999,45.3058
"stops","GSV:15762","GSV:15762","GSV:15762","Saint-Vincent-de-Mercuze","ST VINCENT MERCUZE MAIRIE","GEN15762","LeGresivaudan",5.94921,45.37494
"stops","GSV:14260","GSV:14260","GSV:14260","Lumbin","MONTFORT FUNICULAIRE","5148","LeGresivaudan",5.89923,45.2986
"stops","GSV:16357","GSV:16357","GSV:16357","La Buissière","LA BUISSIERE LES GRANGES","GEN16357","LeGresivaudan",5.97912,45.40197
"stops","GSV:16463","GSV:16463","GSV:16463","Le Moutaret","LES MASURES","GEN16462","LeGresivaudan",6.08684,45.42473
"stops","GSV:7024","GSV:7024","GSV:7024","Venon","LA FAURIE","7025","LaMetro",5.79498,45.17523
"stops","GSV:13044","GSV:13044","GSV:13044","Revel","ECOLES","GEN13045","LeGresivaudan",5.86695,45.18477
"stops","GSV:14228","GSV:14228","GSV:14228","Le Champ-près-Froges","LOT. LA TOUR","GEN14228","LeGresivaudan",5.93808,45.27582
"stops","GSV:13628","GSV:13628","GSV:13628","Saint-Ismier","LE MOULIN","GEN13628","LeGresivaudan",5.84838,45.24202
"stops","GSV:14239","GSV:14239","GSV:14239","Crolles","PIED DE CROLLES","5132","LeGresivaudan",5.88882,45.28872
"stops","GSV:15771","GSV:15771","GSV:15771","Saint-Vincent-de-Mercuze","ST VINCENT LA BRANCHY","GEN15770","LeGresivaudan",5.9527,45.37156
"stops","GSV:16424","GSV:16424","GSV:16424","Pontcharra","MONTAUCHER","GEN16425","LeGresivaudan",6.02128,45.40614
"stops","GSV:14361","GSV:14361","GSV:14361","Theys","LES COMBES D EN BAS","GEN14360","LeGresivaudan",5.98086,45.29837
"stops","GSV:5154","GSV:5154","GSV:5154","Tencin","MONTGALMAND","GEN15035","LeGresivaudan",5.97209,45.31924
"stops","GSV:13763","GSV:13763","GSV:13763","Sainte-Agnès","STE AGNES LA GORGE","GEN13762","LeGresivaudan",5.93401,45.21374
"stops","GSV:30085","GSV:30085","GSV:30085","Allevard","MUSEE JADIS","GEN30086","LeGresivaudan",6.07583,45.39239
"stops","GSV:14379","GSV:14379","GSV:14379","Theys","LA TOUR","GEN14379","LeGresivaudan",5.99523,45.27903
"stops","GSV:15780","GSV:15780","GSV:15780","Le Touvet","TOUVET MATERNELLE","GEN15780","LeGresivaudan",5.95348,45.36104
"stops","GSV:14304","GSV:14304","GSV:14304","Les Adrets","ROUTE VIEUX MANEGE","GEN14304","LeGresivaudan",5.965,45.26531
"stops","GSV:15056","GSV:15056","GSV:15056","Theys","LA COCHE","GEN15056","LeGresivaudan",6.02359,45.32369
"stops","GSV:13727","GSV:13727","GSV:13727","Villard-Bonnot","LA MAIRIE","GEN13726","LeGresivaudan",5.88829,45.2383
"stops","GSV:14198","GSV:14198","GSV:14198","Bernin","VARVOUX LE BAS","GEN14198","LeGresivaudan",5.86424,45.26444
"stops","GSV:15831","GSV:15831","GSV:15831","Crêts en Belledonne","LE BEROUD","GEN15830","LeGresivaudan",6.03198,45.35062
"stops","GSV:15007","GSV:15007","GSV:15007","La Terrasse","LA TERRASSE MAIRIE","5144","LeGresivaudan",5.93016,45.32278
"stops","GSV:13772","GSV:13772","GSV:13772","Saint-Mury-Monteymond","LE BANC","GEN13772","LeGresivaudan",5.92627,45.21883
"stops","GSV:1538","GSV:1538","GSV:1538","Venon","VENON MAIRIE","1536","LaMetro",5.80471,45.17178
"stops","GSV:15836","GSV:15836","GSV:15836","Crêts en Belledonne","LES GRANGES","GEN15836","LeGresivaudan",6.04139,45.35172
"stops","GSV:30101","GSV:30101","GSV:30101","Saint-Maximin","ST MAXIMIN LA COMBE","GEN30102","LeGresivaudan",6.02658,45.42924
"stops","GSV:14334","GSV:14334","GSV:14334","Le Champ-près-Froges","CHAMP LE HAUT MAIRIE","GEN14334","LeGresivaudan",5.94054,45.2793
"stops","GSV:13608","GSV:13608","GSV:13608","Saint-Ismier","LE MANIVAL","GEN13608","LeGresivaudan",5.83171,45.26082
"stops","GSV:1691","GSV:1691","GSV:1691","Chamrousse","LUPINS","5038","LeGresivaudan",5.8748,45.11357
"stops","GSV:1630","GSV:1630","GSV:1630","Chamrousse","LE RECOIN OT","GEN30007","LeGresivaudan",5.87888,45.12577
"stops","GSV:5044","GSV:5044","GSV:5044","Meylan","LES BEALIERES","5045","LaMetro",5.79175,45.21075
"stops","GSV:1551","GSV:1551","GSV:1551","Montbonnot-Saint-Martin","CH DE LA CROIX VERTE","GEN30076","LeGresivaudan",5.81083,45.22087
"stops","GSV:15028","GSV:15028","GSV:15028","La Terrasse","LE BURLET","GEN15029","LeGresivaudan",5.92611,45.32787
"stops","GSV:13121","GSV:13121","GSV:13121","Revel","LES JACQUETS","GEN13121","LeGresivaudan",5.87823,45.18535
"stops","GSV:15726","GSV:15726","GSV:15726","Le Cheylas","LE ROMPAY","GEN15726","LeGresivaudan",5.99622,45.38839
"stops","GSV:14240","GSV:14240","GSV:14240","Crolles","MAIRIE","5131","LeGresivaudan",5.88372,45.28466
"stops","GSV:13692","GSV:13692","GSV:13692","Laval","LE BONNAT","GEN13692","LeGresivaudan",5.93149,45.254
"stops","GSV:14218","GSV:14218","GSV:14218","Crolles","ST MICROELECTRONICS","GEN14218","LeGresivaudan",5.88467,45.26702
"stops","GSV:15728","GSV:15728","GSV:15728","La Flachère","LA FLACHERE MAIRIE","GEN15728","LeGresivaudan",5.96275,45.39851
"stops","GSV:13766","GSV:13766","GSV:13766","Le Versoud","PONT DE PRUNEY","GEN13766","LeGresivaudan",5.87242,45.22503
"stops","GSV:15838","GSV:15838","GSV:15838","Crêts en Belledonne","MAIRIE","5141","LeGresivaudan",6.01677,45.36733
"stops","GSV:1644","GSV:1644","GSV:1644","Saint-Ismier","LE ROZAT","GEN5013","LeGresivaudan",5.83377,45.25573
"stops","GSV:13802","GSV:13802","GSV:13802","Sainte-Agnès","LE FAY N°2","GEN13802","LeGresivaudan",5.93731,45.22228
"stops","GSV:5033","GSV:5033","GSV:5033","Montbonnot-Saint-Martin","LE TARTAIX","5032","LeGresivaudan",5.8179,45.22909
"stops","GSV:13618","GSV:13618","GSV:13618","Saint-Ismier","CHEMIN DES BOUTS","GEN13618","LeGresivaudan",5.82936,45.25435
"stops","GSV:13112","GSV:13112","GSV:13112","Revel","LE GEYMOND","GEN13113","LeGresivaudan",5.88457,45.19023
"stops","GSV:15776","GSV:15776","GSV:15776","Saint-Vincent-de-Mercuze","LOT. DE LA BARDE","GEN15776","LeGresivaudan",5.95651,45.38705
"stops","GSV:1663","GSV:1663","GSV:1663","Allevard","LE DAVID","GEN1516","LeGresivaudan",6.06818,45.38755
"stops","GSV:13809","GSV:13809","GSV:13809","Sainte-Agnès","LA PERRIERE","GEN13808","LeGresivaudan",5.94124,45.23497
"stops","GSV:14259","GSV:14259","GSV:14259","Crolles","PTT GARE","5151","LeGresivaudan",5.88212,45.28356
"stops","GSV:16388","GSV:16388","GSV:16388","Barraux","LE VILLAGE","GEN16388","LeGresivaudan",5.97843,45.4349
"stops","GSV:5041","GSV:5041","GSV:5041","Chamrousse","CAP 2000","5040","LeGresivaudan",5.87297,45.12652
"stops","GSV:15843","GSV:15843","GSV:15843","Crêts en Belledonne","LES COTTERIAUX","GEN15842","LeGresivaudan",6.04524,45.36204
"stops","GSV:15702","GSV:15702","GSV:15702","Sainte-Marie-du-Mont","LA CHAPELLE","GEN15702","LeGresivaudan",5.94386,45.39741
"stops","GSV:13586","GSV:13586","GSV:13586","Montbonnot-Saint-Martin","INRIA","GEN13586","LeGresivaudan",5.80755,45.2176
"stops","GSV:16415","GSV:16415","GSV:16415","Pontcharra","LA MAIRIE","GEN16414","LeGresivaudan",6.01892,45.43242
"stops","GSV:14268","GSV:14268","GSV:14268","Froges","LES JAURES","GEN14269","LeGresivaudan",5.93293,45.26305
"stops","GSV:15716","GSV:15716","GSV:15716","Le Cheylas","LES MEYANNES","GEN15716","LeGresivaudan",5.99867,45.38654
"stops","GSV:13719","GSV:13719","GSV:13719","Saint-Mury-Monteymond","CARREFOUR PRELONG","GEN13718","LeGresivaudan",5.93174,45.21601
"stops","GSV:20289","GSV:20289","GSV:20289","La Chapelle-du-Bard","PONT DU BENS","GEN20289","LeGresivaudan",6.11666,45.4376
"stops","GSV:15822","GSV:15822","GSV:15822","Crêts en Belledonne","MONTGOUTOUX","GEN15822","LeGresivaudan",6.0558,45.35866
"stops","GSV:14247","GSV:14247","GSV:14247","Crolles","LE BROCEY  STADE","5126","LeGresivaudan",5.8775,45.2806
"stops","GSV:17006","GSV:17006","GSV:17006","Chapareillan","LA PALUD","GEN17006","LeGresivaudan",5.97009,45.47798
"stops","GSV:17008","GSV:17008","GSV:17008","Chapareillan","L ETRAZ","GEN17008","LeGresivaudan",5.98892,45.47125
"stops","GSV:15801","GSV:15801","GSV:15801","Crêts en Belledonne","SAILLES","5139","LeGresivaudan",6.03336,45.36675
"stops","GSV:16459","GSV:16459","GSV:16459","Le Moutaret","LE MOUTARET LE VILLAGE","GEN16458","LeGresivaudan",6.08881,45.43231
"stops","GSV:15834","GSV:15834","GSV:15834","Crêts en Belledonne","LE FEYJOUX","GEN15834","LeGresivaudan",6.04647,45.35444
"stops","GSV:13126","GSV:13126","GSV:13126","Revel","LE MONT","GEN13126","LeGresivaudan",5.87333,45.19679
"stops","GSV:1615","GSV:1615","GSV:1615","Saint-Martin-d'Uriage","LE ROCHAREY","5111","LeGresivaudan",5.87046,45.17489
"stops","GSV:15810","GSV:15810","GSV:15810","Crêts en Belledonne","QUARTIER DE GERLAND","5133","LeGresivaudan",6.03863,45.36862
"stops","GSV:5030","GSV:5030","GSV:5030","Chapareillan","TILLEULS","5028","LeGresivaudan",5.99305,45.46046
"stops","GSV:16456","GSV:16456","GSV:16456","La Chapelle-du-Bard","MONTGAREN","GEN16456","LeGresivaudan",6.1073,45.42782
"stops","GSV:13650","GSV:13650","GSV:13650","Saint-Ismier","LES MARECHAUX","GEN13650","LeGresivaudan",5.83583,45.24952
"stops","GSV:16373","GSV:16373","GSV:16373","Barraux","LE FAYET","GEN16372","LeGresivaudan",5.97454,45.41781
"stops","GSV:15841","GSV:15841","GSV:15841","Crêts en Belledonne","CRETS EN BELLEDONNE LA ROCHE","5140","LeGresivaudan",6.05198,45.37757
"stops","GSV:5063","GSV:5063","GSV:5063","Saint-Martin-d'Uriage","LA RONZIERE N°2","5064","LeGresivaudan",5.84061,45.16882
"stops","GSV:14387","GSV:14387","GSV:14387","Theys","GORGE D OR","GEN14386","LeGresivaudan",5.96396,45.29741
"stops","GSV:13120","GSV:13120","GSV:13120","Revel","LES JACQUETS","GEN13121","LeGresivaudan",5.87824,45.18535
"stops","GSV:13771","GSV:13771","GSV:13771","Villard-Bonnot","LANCEY SNCF","GEN13770","LeGresivaudan",5.88113,45.23433
"stops","GSV:16376","GSV:16376","GSV:16376","Pontcharra","JAVEYDAN","GEN16377","LeGresivaudan",6.01409,45.40262
"stops","GSV:16383","GSV:16383","GSV:16383","Pontcharra","COLLEGE MARCEL CHENE - PARKING","GEN16382","LeGresivaudan",6.00895,45.43222
"stops","GSV:14388","GSV:14388","GSV:14388","Theys","LES ESSARTS","GEN14388","LeGresivaudan",5.96779,45.30075
"stops","GSV:13665","GSV:13665","GSV:13665","Le Versoud","BELLE PLAINE","GEN13664","LeGresivaudan",5.86826,45.2211
"stops","GSV:13783","GSV:13783","GSV:13783","Villard-Bonnot","PAPETERIES","GEN13782","LeGresivaudan",5.88715,45.23431
"stops","GSV:15734","GSV:15734","GSV:15734","Sainte-Marie-d'Alloix","STE MARIE D ALLOIX LE VILLAGE","GEN15734","LeGresivaudan",5.96728,45.3802
"stops","GSV:5027","GSV:5027","GSV:5027","Chapareillan","TILLEULS","5028","LeGresivaudan",5.99318,45.46037
"stops","GSV:17014","GSV:17014","GSV:17014","Chapareillan","BELLECOMBETTE","GEN17014","LeGresivaudan",5.97144,45.46864
"stops","GSV:16421","GSV:16421","GSV:16421","Pontcharra","PAPILLARD","GEN16421","LeGresivaudan",6.0175,45.40048
"stops","GSV:15740","GSV:15740","GSV:15740","Saint-Vincent-de-Mercuze","CAVE COOPERATIVE","GEN15741","LeGresivaudan",5.95837,45.36915
"stops","GSV:13132","GSV:13132","GSV:13132","Saint-Jean-le-Vieux","LE NAYSORD","GEN13133","LeGresivaudan",5.88245,45.20624
"stops","GSV:14225","GSV:14225","GSV:14225","Froges","LE BOCCARD","GEN14224","LeGresivaudan",5.92114,45.26188
"stops","GSV:15763","GSV:15763","GSV:15763","Saint-Vincent-de-Mercuze","ST VINCENT MERCUZE MAIRIE","GEN15762","LeGresivaudan",5.94921,45.37501
"stops","GSV:5035","GSV:5035","GSV:5035","Saint-Vincent-de-Mercuze","LA RIVOIRE","5034","LeGresivaudan",5.95539,45.36733
"stops","GSV:1672","GSV:1672","GSV:1672","Crolles","PRE ROUX","5077","LeGresivaudan",5.8875,45.27105
"stops","GSV:13093","GSV:13093","GSV:13093","Saint-Jean-le-Vieux","ST JEAN LE VIEUX LA MONTA","GEN13093","LeGresivaudan",5.86641,45.20956
"stops","GSV:15075","GSV:15075","GSV:15075","La Ferrière","LE PETIT THIERVOZ","GEN15074","null",6.08036,45.3083
"stops","GSV:1666","GSV:1666","GSV:1666","Le Touvet","PLAUSSU","5049","LeGresivaudan",5.95107,45.35969
"stops","GSV:20218","GSV:20218","GSV:20218","La Buissière","CHATEAU","GEN20217","LeGresivaudan",5.97793,45.39958
"stops","GSV:13052","GSV:13052","GSV:13052","Revel","LA SARRAZINE","GEN13052","LeGresivaudan",5.86854,45.19628
"stops","GSV:GRESI.1562","GSV:GRESI.1562","GSV:GRESI.1562","Pontcharra","MOULIN VIEUX","GRESI.7038","LeGresivaudan",6.01832,45.42788
"stops","GSV:14986","GSV:14986","GSV:14986","Plateau-des-Petites-Roches","LE PRAYER","GEN14986","LeGresivaudan",5.89754,45.32489
"stops","GSV:20056","GSV:20056","GSV:20056","Saint-Ismier","LE RIVET","GEN20055","LeGresivaudan",5.83519,45.2392
"stops","GSV:13651","GSV:13651","GSV:13651","Saint-Ismier","LES MARECHAUX","GEN13650","LeGresivaudan",5.83619,45.24989
"stops","GSV:13762","GSV:13762","GSV:13762","Sainte-Agnès","STE AGNES LA GORGE","GEN13762","LeGresivaudan",5.934,45.21373
"stops","GSV:1612","GSV:1612","GSV:1612","Saint-Martin-d'Uriage","CHENEVARIE","GEN30045","LeGresivaudan",5.85768,45.17333
"stops","GSV:15063","GSV:15063","GSV:15063","Theys","PONT DU ROUGE","5019","LeGresivaudan",6.01284,45.31624
"stops","GSV:15065","GSV:15065","GSV:15065","Crêts en Belledonne","LE LEVET","GEN15064","LeGresivaudan",6.03166,45.34821
"stops","GSV:13133","GSV:13133","GSV:13133","Saint-Jean-le-Vieux","LE NAYSORD","GEN13133","LeGresivaudan",5.88245,45.20623
"stops","GSV:15727","GSV:15727","GSV:15727","Le Cheylas","LE ROMPAY","GEN15726","LeGresivaudan",5.99621,45.38838
"stops","GSV:1532","GSV:1532","GSV:1532","Gières","GIERES EDELWEISS","5211","LaMetro",5.78844,45.18107
"stops","GSV:15755","GSV:15755","GSV:15755","Crêts en Belledonne","LE TRAIT","GEN15755","LeGresivaudan",6.00676,45.37112
"stops","GSV:14300","GSV:14300","GSV:14300","Les Adrets","L ENVERS","GEN14300","LeGresivaudan",5.96787,45.26075
"stops","GSV:17007","GSV:17007","GSV:17007","Chapareillan","LA PALUD","GEN17006","LeGresivaudan",5.97004,45.478
"stops","GSV:19991","GSV:19991","GSV:19991","Allevard","LES PANISSIERES","GEN30089","LeGresivaudan",6.08565,45.38389
"stops","GSV:20264","GSV:20264","GSV:20264","Laval","LE CARNIVAL LANCELOT","GEN20264","LeGresivaudan",5.9493,45.25406
"stops","GSV:7020","GSV:7020","GSV:7020","Venon","LA CHENAIE","1540","LaMetro",5.80745,45.17055
"stops","GSV:15010","GSV:15010","GSV:15010","Plateau-des-Petites-Roches","MAT. LES GANDINS","GEN15010","LeGresivaudan",5.88348,45.30801
"stops","GSV:13781","GSV:13781","GSV:13781","Villard-Bonnot","COLLEGE BELLEDONNE - PARKING","GEN13780","LeGresivaudan",5.89717,45.24547
"stops","GSV:13645","GSV:13645","GSV:13645","Saint-Ismier","LE FANGEAT","GEN13644","LeGresivaudan",5.8401,45.2411
"stops","GSV:14211","GSV:14211","GSV:14211","Plateau-des-Petites-Roches","LES MARGAINS","GEN14211","LeGresivaudan",5.87379,45.30141
"stops","GSV:5043","GSV:5043","GSV:5043","Allevard","ALLEVARD LA PISCINE","5042","LeGresivaudan",6.07947,45.40141
"stops","GSV:13122","GSV:13122","GSV:13122","Revel","CHARRIERES NEUVES","GEN13122","LeGresivaudan",5.88131,45.18715
"stops","GSV:5052","GSV:5052","GSV:5052","Barraux","PONT DE LA GACHE","5051","LeGresivaudan",6.00158,45.43482
"stops","GSV:17022","GSV:17022","GSV:17022","Chapareillan","LES GAILLONS","GEN17023","LeGresivaudan",5.994,45.46606
"stops","GSV:5115","GSV:5115","GSV:5115","Pontcharra","LA TREILLE","GEN20338","LeGresivaudan",6.02526,45.43731
"stops","GSV:1697","GSV:1697","GSV:1697","Chamrousse","CENTRE COMMERCIAL","5075","LeGresivaudan",5.87535,45.10986
"stops","GSV:13794","GSV:13794","GSV:13794","Les Adrets","PRAPOUTEL PATTE D OIE","GEN13794","LeGresivaudan",5.99215,45.25309
"stops","GSV:13808","GSV:13808","GSV:13808","Sainte-Agnès","LA PERRIERE","GEN13808","LeGresivaudan",5.94116,45.23509
"stops","GSV:14331","GSV:14331","GSV:14331","Hurtières","MAIRIE","GEN14330","LeGresivaudan",5.97051,45.28773
