"type","id","code","city","name","visible","epci",lon,lat
"clusters","TPV:1000163","TPV:1000163","Coublevie","BARRIOZ","true","PaysVoironnais",5.61372,45.36613
"clusters","TPV:1000167","TPV:1000167","Coublevie","ROUTE DE LA BUISSE","true","PaysVoironnais",5.608,45.35328
"clusters","TPV:1000169","TPV:1000169","Coublevie","CH DE LA GRANDE SURE","true","PaysVoironnais",5.60729,45.35074
"clusters","TPV:1000173","TPV:1000173","Coublevie","ORGEOISE","true","PaysVoironnais",5.61175,45.35421
"clusters","TPV:1000175","TPV:1000175","Coublevie","MAISON DE RETRAITE","true","PaysVoironnais",5.61422,45.35223
"clusters","TPV:1000177","TPV:1000177","Coublevie","LAVOIR DU NEYROUD","true","PaysVoironnais",5.62311,45.34744
"clusters","TPV:1000179","TPV:1000179","Coublevie","NEYROUD","true","PaysVoironnais",5.62307,45.3494
"clusters","TPV:1000183","TPV:1000183","Coublevie","BEAUREGARD","true","PaysVoironnais",5.62625,45.35856
"clusters","TPV:1000187","TPV:1000187","Coublevie","LAFAILLE","true","PaysVoironnais",5.60452,45.36162
"clusters","TPV:1000189","TPV:1000189","Coublevie","PARKING PLAN MENU","false","PaysVoironnais",5.59772,45.3534
"clusters","TPV:1000191","TPV:1000191","Massieu","VILLAGE","false","PaysVoironnais",5.59546,45.43974
"clusters","TPV:1000193","TPV:1000193","Massieu","LA SARRA","false","PaysVoironnais",5.58277,45.43719
"clusters","TPV:1000195","TPV:1000195","Massieu","COTE D'AINAN","true","PaysVoironnais",5.61656,45.44189
"clusters","TPV:1000197","TPV:1000197","Merlas","VILLAGE","false","PaysVoironnais",5.66337,45.44472
"clusters","TPV:1000199","TPV:1000199","Merlas","NOUVELIERE","false","PaysVoironnais",5.64459,45.43367
"clusters","TPV:1000201","TPV:1000201","Merlas","PICOUDIERE","true","PaysVoironnais",5.68155,45.46056
"clusters","TPV:1000203","TPV:1000203","Merlas","CHAPELLE DE MERLAS","true","PaysVoironnais",5.67786,45.4522
"clusters","TPV:1000205","TPV:1000205","Merlas","BOUTIERE","true","PaysVoironnais",5.65025,45.42657
"clusters","TPV:1000207","TPV:1000207","Merlas","REYSSABOT","true","PaysVoironnais",5.64837,45.42849
"clusters","TPV:1000209","TPV:1000209","Merlas","ST SIXTE","true","PaysVoironnais",5.63019,45.42873
"clusters","TPV:1000211","TPV:1000211","Merlas","PIVOTIERE","false","PaysVoironnais",5.66009,45.4399
"clusters","TPV:1000213","TPV:1000213","Merlas","LE BURLET","false","PaysVoironnais",5.65022,45.43364
"clusters","TPV:1000215","TPV:1000215","Merlas","FAGOTIERE","true","PaysVoironnais",5.67624,45.44942
"clusters","TPV:1000217","TPV:1000217","Merlas","MERLIETTE","true","PaysVoironnais",5.67275,45.43851
"clusters","TPV:1000219","TPV:1000219","Merlas","LES GORGES","false","PaysVoironnais",5.65826,45.44586
"clusters","TPV:1000221","TPV:1000221","Moirans","SAINT JACQUES","false","PaysVoironnais",5.5563,45.32684
"clusters","TPV:1000225","TPV:1000225","Moirans","CHALET","false","PaysVoironnais",5.55735,45.33054
"clusters","TPV:1000227","TPV:1000227","Moirans","POMPIERS","true","PaysVoironnais",5.57091,45.32671
"clusters","TPV:1000229","TPV:1000229","Moirans","CAMPALOUD","true","PaysVoironnais",5.54156,45.33299
"clusters","TPV:1000231","TPV:1000231","Moirans","MANGUELY","true","PaysVoironnais",5.54471,45.33225
"clusters","TPV:1000233","TPV:1000233","Moirans","PETIT CHAMP FREY","true","PaysVoironnais",5.55342,45.32756
"clusters","TPV:1000235","TPV:1000235","Moirans","MAISONNEUVE","true","PaysVoironnais",5.57642,45.32676
"clusters","TPV:1000237","TPV:1000237","Moirans","LOUIS MOYROUD","true","PaysVoironnais",5.55864,45.32616
"clusters","TPV:1000239","TPV:1000239","Moirans","LES VIOLETTES","true","PaysVoironnais",5.56048,45.32829
"clusters","TPV:1000241","TPV:1000241","Moirans","OUVRIERS PAPETIERS","true","PaysVoironnais",5.56118,45.32626
"clusters","TPV:1000247","TPV:1000247","Moirans","ESPACE JAIL","true","PaysVoironnais",5.56653,45.32524
"clusters","TPV:1000249","TPV:1000249","Moirans","RUE DE LA COSTE","true","PaysVoironnais",5.57001,45.32475
"clusters","TPV:1000251","TPV:1000251","Moirans","COSTE-GAZ","true","PaysVoironnais",5.57162,45.32502
"clusters","TPV:1000253","TPV:1000253","Moirans","DELLORENZI","true","PaysVoironnais",5.54695,45.33087
"clusters","TPV:1000255","TPV:1000255","Moirans","LE PAVILLET","true","PaysVoironnais",5.55542,45.34513
"clusters","TPV:1000257","TPV:1000257","Moirans","COTE DES FILLES","true","PaysVoironnais",5.5575,45.34392
"clusters","TPV:1000259","TPV:1000259","Moirans","CHAMPFEUILLET","true","PaysVoironnais",5.56125,45.34149
"clusters","TPV:1000261","TPV:1000261","Moirans","PETIT CRIEL","true","PaysVoironnais",5.54454,45.33846
"clusters","TPV:1000263","TPV:1000263","Moirans","BOIS DU FOUR","true","PaysVoironnais",5.56106,45.3438
"clusters","TPV:1000265","TPV:1000265","Moirans","LESARDIERE","true","PaysVoironnais",5.55004,45.34228
"clusters","TPV:1000267","TPV:1000267","Moirans","LYCEE P BEGHIN","true","PaysVoironnais",5.58951,45.3206
"clusters","TPV:1000269","TPV:1000269","Saint-Jean-de-Moirans","CHARTREUX","true","PaysVoironnais",5.56351,45.34374
"clusters","TPV:1000289","TPV:1000289","Moirans","RUE DU 8 MAI 1945","true","PaysVoironnais",5.5625,45.32714
"clusters","TPV:1000297","TPV:1000297","Moirans","BOULODROME","true","PaysVoironnais",5.57121,45.32456
"clusters","TPV:1000299","TPV:1000299","Moirans","COLLEGE VERGERON","true","PaysVoironnais",5.5662,45.32107
"clusters","TPV:1000301","TPV:1000301","Moirans","PARC DE LA GRILLE","false","PaysVoironnais",5.56283,45.32608
"clusters","TPV:1000303","TPV:1000303","Moirans","RI D'OLON","true","PaysVoironnais",5.53942,45.33456
"clusters","TPV:1000305","TPV:1000305","Moirans","LYCEE BEGHIN","true","PaysVoironnais",5.58869,45.32024
"clusters","TPV:1000307","TPV:1000307","Moirans","LES BALMES","false","PaysVoironnais",5.55112,45.32539
"clusters","TPV:1000309","TPV:1000309","Moirans","SCHNEIDER","false","PaysVoironnais",5.5946,45.31898
"clusters","TPV:1000311","TPV:1000311","Voreppe","THALES","true","PaysVoironnais",5.59732,45.31485
"clusters","TPV:1000313","TPV:1000313","Moirans","NOVESPACE POMMARIN","true","PaysVoironnais",5.59179,45.32107
"clusters","TPV:1000317","TPV:1000317","Moirans","GARE SNCF","false","PaysVoironnais",5.58277,45.32216
"clusters","TPV:1000319","TPV:1000319","Montferrat","VILLAGE EGLISE","true","PaysVoironnais",5.5928,45.48938
"clusters","TPV:1000321","TPV:1000321","Montferrat","VERONNIERE","true","PaysVoironnais",5.55789,45.46702
"clusters","TPV:1000323","TPV:1000323","Montferrat","LE VERNEY","true","PaysVoironnais",5.54513,45.4563
"clusters","TPV:1000325","TPV:1000325","Montferrat","LES ETEPPES","true","PaysVoironnais",5.57774,45.48495
"clusters","TPV:1000327","TPV:1000327","Montferrat","LA GARENNE","true","PaysVoironnais",5.56768,45.47895
"clusters","TPV:1000329","TPV:1000329","Montferrat","JALAMION","false","PaysVoironnais",5.58803,45.49859
"clusters","TPV:1000331","TPV:1000331","Montferrat","LAC BLEU","false","PaysVoironnais",5.56203,45.46891
"clusters","TPV:1000333","TPV:1000333","Montferrat","MUSEE","true","PaysVoironnais",5.58993,45.48512
"clusters","TPV:1000335","TPV:1000335","Montferrat","4 CHEMINS","true","PaysVoironnais",5.56618,45.47333
"clusters","TPV:1000337","TPV:1000337","La Murette","VILLAGE","false","PaysVoironnais",5.54127,45.38016
"clusters","TPV:1000339","TPV:1000339","La Murette","LE PAYSAN","false","PaysVoironnais",5.54763,45.37877
"clusters","TPV:1000341","TPV:1000341","La Murette","LA COURATIERE","false","PaysVoironnais",5.53352,45.3852
"clusters","TPV:1000343","TPV:1000343","Paladru","VILLAGE","true","PaysVoironnais",5.55491,45.47657
"clusters","TPV:1000345","TPV:1000345","Paladru","ST P DE PALADRU","true","PaysVoironnais",5.57233,45.48857
"clusters","TPV:1000347","TPV:1000347","Paladru","LES TROIS CHENES","false","PaysVoironnais",5.57096,45.50361
"clusters","TPV:1000349","TPV:1000349","Paladru","STADE","true","PaysVoironnais",5.56759,45.48394
"clusters","TPV:1000351","TPV:1000351","Paladru","GARAGE RENAULT","false","PaysVoironnais",5.56507,45.4802
"clusters","TPV:1000353","TPV:1000353","Paladru","LA TRUITIERE","true","PaysVoironnais",5.55917,45.47785
"clusters","TPV:1000355","TPV:1000355","Paladru","CALATRIN","false","PaysVoironnais",5.54658,45.47077
"clusters","TPV:1000357","TPV:1000357","Le Pin","PL SAINT CHRISTOPHE","true","PaysVoironnais",5.50541,45.45638
"clusters","TPV:1000359","TPV:1000359","Le Pin","VERS ARS","false","PaysVoironnais",5.5122,45.44912
"clusters","TPV:1000361","TPV:1000361","Le Pin","BREZIN BOURG","true","PaysVoironnais",5.51743,45.47056
"clusters","TPV:1000363","TPV:1000363","Le Pin","LA CUAZ","true","PaysVoironnais",5.50848,45.46724
"clusters","TPV:1000365","TPV:1000365","Le Pin","CENTRE EQUESTRE","true","PaysVoironnais",5.5173,45.46648
"clusters","TPV:1000367","TPV:1000367","Le Pin","CARREFOUR BREZIN","true","PaysVoironnais",5.5102,45.47135
"clusters","TPV:1000369","TPV:1000369","Le Pin","LES ALLEX","true","PaysVoironnais",5.50932,45.45797
"clusters","TPV:1000373","TPV:1000373","La Sure en Chartreuse","RD520 VILLAGE","true","null",5.65312,45.31916
"clusters","TPV:1000375","TPV:1000375","La Sure en Chartreuse","COL DE LA PLACETTE","false","null",5.6583,45.33049
"clusters","TPV:1000377","TPV:1000377","La Sure en Chartreuse","QUATRE BRAS","false","null",5.65672,45.32633
"clusters","TPV:1000379","TPV:1000379","La Sure en Chartreuse","LES BARNIERS","false","null",5.65103,45.31543
"clusters","TPV:1000381","TPV:1000381","Réaumont","VILLAGE","true","PaysVoironnais",5.52652,45.36656
"clusters","TPV:1000383","TPV:1000383","Réaumont","BOURG ECOLE","false","PaysVoironnais",5.52626,45.36702
"clusters","TPV:1000385","TPV:1000385","Réaumont","LE BAYARD","true","PaysVoironnais",5.52655,45.37137
"clusters","TPV:1000387","TPV:1000387","Réaumont","LE GUICHARD","true","PaysVoironnais",5.52456,45.3725
"clusters","TPV:1000389","TPV:1000389","Réaumont","LE CARRET","true","PaysVoironnais",5.51842,45.36078
"clusters","TPV:1000391","TPV:1000391","Réaumont","LE MOURET","true","PaysVoironnais",5.51462,45.3661
"clusters","TPV:1000393","TPV:1000393","Réaumont","LE CARRET TRANSFO","true","PaysVoironnais",5.51646,45.36104
"clusters","TPV:1000395","TPV:1000395","Réaumont","CHEMIN DU MOULIN","true","PaysVoironnais",5.52112,45.36551
"clusters","TPV:1000397","TPV:1000397","Réaumont","LE BESSEY","true","PaysVoironnais",5.53106,45.36132
"clusters","TPV:1000399","TPV:1000399","Saint-Cassien","HALTE FERROVIAIRE","true","PaysVoironnais",5.5351,45.36899
"clusters","TPV:1000403","TPV:1000403","Rives","LIBERATION","true","PaysVoironnais",5.50265,45.34985
"clusters","TPV:1000405","TPV:1000405","Rives","ALLIMAND","false","PaysVoironnais",5.49295,45.35412
"clusters","TPV:1000407","TPV:1000407","Rives","ABATTOIRS","true","PaysVoironnais",5.49486,45.34806
"clusters","TPV:1000409","TPV:1000409","Rives","COLLEGE R DESNOS","true","PaysVoironnais",5.50495,45.35116
"clusters","TPV:1000411","TPV:1000411","Rives","JEAN JAURES","true","PaysVoironnais",5.49542,45.35219
"clusters","TPV:1000413","TPV:1000413","Rives","BERLIOZ","true","PaysVoironnais",5.49502,45.35222
"clusters","TPV:1000415","TPV:1000415","Rives","SADI CARNOT","true","PaysVoironnais",5.49893,45.34882
"clusters","TPV:1000417","TPV:1000417","Rives","MAISON DE RETRAITE","true","PaysVoironnais",5.50049,45.35433
"clusters","TPV:1000419","TPV:1000419","Rives","LEVATEL","true","PaysVoironnais",5.49722,45.35715
"clusters","TPV:1000421","TPV:1000421","Rives","PASTIERES","true","PaysVoironnais",5.49198,45.36707
"clusters","TPV:1000423","TPV:1000423","Rives","CHARTREUSE","true","PaysVoironnais",5.49421,45.35782
"clusters","TPV:1000425","TPV:1000425","Rives","MALADIERE","false","PaysVoironnais",5.49151,45.35256
"clusters","TPV:1000427","TPV:1000427","Rives","BAS RIVES","false","PaysVoironnais",5.50985,45.34928
"clusters","TPV:1000429","TPV:1000429","Rives","PLACE X BROCHIER","true","PaysVoironnais",5.50392,45.34927
"clusters","TPV:1000433","TPV:1000433","Rives","COURBATIERE","true","PaysVoironnais",5.49134,45.36381
"clusters","TPV:1000435","TPV:1000435","Rives","GARE SNCF","true","PaysVoironnais",5.49202,45.35798
"clusters","TPV:1000437","TPV:1000437","Saint-Aupre","VILLAGE","true","PaysVoironnais",5.67069,45.39907
"clusters","TPV:1000439","TPV:1000439","Saint-Aupre","TURE","true","PaysVoironnais",5.67373,45.41071
"clusters","TPV:1000441","TPV:1000441","Saint-Aupre","BEC FIN","true","PaysVoironnais",5.66835,45.40339
"clusters","TPV:1000443","TPV:1000443","Saint-Aupre","ROSSETIERE","true","PaysVoironnais",5.65027,45.39227
"clusters","TPV:1000445","TPV:1000445","Saint-Aupre","GRAND VIVIER","true","PaysVoironnais",5.64894,45.41291
"clusters","TPV:1000447","TPV:1000447","Saint-Aupre","CHEVILLARD","true","PaysVoironnais",5.65528,45.41577
"clusters","TPV:1000449","TPV:1000449","Saint-Aupre","MARGARON","true","PaysVoironnais",5.65848,45.41205
"clusters","TPV:1000451","TPV:1000451","Saint-Aupre","DELPHIN","true","PaysVoironnais",5.65586,45.40939
"clusters","TPV:1000453","TPV:1000453","Saint-Aupre","BARREAU","true","PaysVoironnais",5.65154,45.40328
"clusters","TPV:1000455","TPV:1000455","Saint-Aupre","COLOMBIER","true","PaysVoironnais",5.64899,45.39756
"clusters","TPV:1000457","TPV:1000457","Saint-Aupre","CHAMPTORAZ","true","PaysVoironnais",5.67111,45.4028
"clusters","TPV:1000459","TPV:1000459","Saint-Aupre","LE GRAND CHEMIN","true","PaysVoironnais",5.66405,45.39811
"clusters","TPV:1000461","TPV:1000461","Saint-Aupre","CHEVALLIER","true","PaysVoironnais",5.67007,45.40622
"clusters","TPV:1000463","TPV:1000463","Saint-Blaise-du-Buis","MAIRIE","true","PaysVoironnais",5.51682,45.37626
"clusters","TPV:1000465","TPV:1000465","Saint-Blaise-du-Buis","RAVIGNHOUSE","true","PaysVoironnais",5.52111,45.39128
"clusters","TPV:1000467","TPV:1000467","Saint-Blaise-du-Buis","ZA LE TALAMUD","true","PaysVoironnais",5.52516,45.38635
"clusters","TPV:1000469","TPV:1000469","Saint-Blaise-du-Buis","CIMETIERE","true","PaysVoironnais",5.51596,45.37456
"clusters","TPV:1000471","TPV:1000471","Saint-Blaise-du-Buis","PETIT VOYE","true","PaysVoironnais",5.51706,45.38212
"clusters","TPV:1000473","TPV:1000473","Saint-Blaise-du-Buis","GRAND VOYE","true","PaysVoironnais",5.49953,45.37415
"clusters","TPV:1000475","TPV:1000475","Saint-Blaise-du-Buis","RTE DE LA MURETTE","true","PaysVoironnais",5.5209,45.37837
"clusters","TPV:1000483","TPV:1000483","Saint-Blaise-du-Buis","ROUTE DU RIVIER","false","PaysVoironnais",5.49682,45.37468
"clusters","TPV:1000485","TPV:1000485","Saint-Bueil","RD82","false","PaysVoironnais",5.69107,45.48062
"clusters","TPV:1000489","TPV:1000489","Saint-Bueil","LA ROCHE","false","PaysVoironnais",5.68097,45.47583
"clusters","TPV:1000493","TPV:1000493","Saint-Bueil","LE SATRE","true","PaysVoironnais",5.68617,45.47047
"clusters","TPV:1000497","TPV:1000497","Saint-Cassien","MALOZA","false","PaysVoironnais",5.54976,45.35554
"clusters","TPV:1000499","TPV:1000499","Saint-Cassien","EGLISE","false","PaysVoironnais",5.55156,45.36
"clusters","TPV:1000501","TPV:1000501","Saint-Cassien","LE SAPIN","true","PaysVoironnais",5.54914,45.36662
"clusters","TPV:1000503","TPV:1000503","Saint-Cassien","LE ROYER","false","PaysVoironnais",5.55739,45.35927
"clusters","TPV:1000505","TPV:1000505","Saint-Étienne-de-Crossey","VILLAGE","false","PaysVoironnais",5.6456,45.37717
"clusters","TPV:1000507","TPV:1000507","Saint-Étienne-de-Crossey","ETANG DAUPHIN","false","PaysVoironnais",5.63336,45.36763
"clusters","TPV:1000509","TPV:1000509","Saint-Étienne-de-Crossey","LES VACHONNES","true","PaysVoironnais",5.64542,45.3829
"clusters","TPV:1000511","TPV:1000511","Saint-Étienne-de-Crossey","CARREF GD VIVIER","true","PaysVoironnais",5.64727,45.39116
"clusters","TPV:1000513","TPV:1000513","Saint-Étienne-de-Crossey","LE PICARD","true","PaysVoironnais",5.65613,45.37565
"clusters","TPV:1000515","TPV:1000515","Saint-Étienne-de-Crossey","POMPIERS","true","PaysVoironnais",5.64194,45.37906
"clusters","TPV:1000517","TPV:1000517","Saint-Étienne-de-Crossey","GATELIERE","true","PaysVoironnais",5.62579,45.38973
"clusters","TPV:1000519","TPV:1000519","Saint-Étienne-de-Crossey","LE PERRIN","true","PaysVoironnais",5.63197,45.38701
"clusters","TPV:1000521","TPV:1000521","Saint-Étienne-de-Crossey","LES REYNAUDS","true","PaysVoironnais",5.63662,45.38377
"clusters","TPV:1000523","TPV:1000523","Saint-Étienne-de-Crossey","LE PARIS","true","PaysVoironnais",5.61294,45.38316
"clusters","TPV:1000525","TPV:1000525","Saint-Étienne-de-Crossey","TOLVON","true","PaysVoironnais",5.61922,45.37242
"clusters","TPV:1000527","TPV:1000527","Saint-Étienne-de-Crossey","LES ROUX","true","PaysVoironnais",5.64518,45.36808
"clusters","TPV:1000529","TPV:1000529","Saint-Étienne-de-Crossey","COUCHONNIERE","true","PaysVoironnais",5.64934,45.37185
"clusters","TPV:1000531","TPV:1000531","Saint-Étienne-de-Crossey","LES GROS","true","PaysVoironnais",5.61436,45.37475
"clusters","TPV:1000535","TPV:1000535","Saint-Étienne-de-Crossey","LE VIVIER","true","PaysVoironnais",5.62889,45.38057
"clusters","TPV:1000537","TPV:1000537","Saint-Étienne-de-Crossey","CHARRAT","true","PaysVoironnais",5.65246,45.38237
"clusters","TPV:1000549","TPV:1000549","Saint-Geoire-en-Valdaine","CHAMPET","false","PaysVoironnais",5.64986,45.46498
"clusters","TPV:1000551","TPV:1000551","Saint-Geoire-en-Valdaine","LA PALE","false","PaysVoironnais",5.6601,45.46723
"clusters","TPV:1000557","TPV:1000557","Saint-Geoire-en-Valdaine","L'ORCIERE","false","PaysVoironnais",5.62291,45.47835
"clusters","TPV:1000559","TPV:1000559","Saint-Geoire-en-Valdaine","HOPITAL","true","PaysVoironnais",5.63176,45.45989
"clusters","TPV:1000561","TPV:1000561","Saint-Geoire-en-Valdaine","LA GLACIERE","false","PaysVoironnais",5.6314,45.46355
"clusters","TPV:1000563","TPV:1000563","Saint-Geoire-en-Valdaine","LE PLATON","false","PaysVoironnais",5.63291,45.48495
"clusters","TPV:1000565","TPV:1000565","Saint-Geoire-en-Valdaine","PLAMPALAIS","true","PaysVoironnais",5.63226,45.45727
"clusters","TPV:1000567","TPV:1000567","Saint-Geoire-en-Valdaine","LE BASSET","true","PaysVoironnais",5.65688,45.45116
"clusters","TPV:1000569","TPV:1000569","Saint-Geoire-en-Valdaine","LES PERRINS","true","PaysVoironnais",5.63844,45.46635
"clusters","TPV:1000571","TPV:1000571","Saint-Geoire-en-Valdaine","LE GROSSET","true","PaysVoironnais",5.64776,45.47302
"clusters","TPV:1000573","TPV:1000573","Saint-Geoire-en-Valdaine","LE FALQUE","true","PaysVoironnais",5.63407,45.48265
"clusters","TPV:1000575","TPV:1000575","Saint-Geoire-en-Valdaine","LAREMBERT","true","PaysVoironnais",5.61802,45.45484
"clusters","TPV:1000577","TPV:1000577","Saint-Geoire-en-Valdaine","BOULONGEAT","true","PaysVoironnais",5.65471,45.45696
"clusters","TPV:1000579","TPV:1000579","Saint-Geoire-en-Valdaine","LES BROSSES","true","PaysVoironnais",5.64386,45.45421
"clusters","TPV:1000581","TPV:1000581","Saint-Geoire-en-Valdaine","CONSUOZ","true","PaysVoironnais",5.61995,45.45709
"clusters","TPV:1000583","TPV:1000583","Saint-Geoire-en-Valdaine","LE MOLLARD","true","PaysVoironnais",5.63672,45.47086
"clusters","TPV:1000585","TPV:1000585","Saint-Geoire-en-Valdaine","CHOCHE LE PARIS","true","PaysVoironnais",5.64761,45.45598
"clusters","TPV:1000587","TPV:1000587","Saint-Geoire-en-Valdaine","LES HOPITAUX","false","PaysVoironnais",5.63198,45.47178
"clusters","TPV:1000589","TPV:1000589","Saint-Geoire-en-Valdaine","LAMBERTIERE","true","PaysVoironnais",5.63269,45.45131
"clusters","TPV:1000591","TPV:1000591","Saint-Geoire-en-Valdaine","GENDARMERIE","false","PaysVoironnais",5.63047,45.45162
"clusters","TPV:1000593","TPV:1000593","Saint-Geoire-en-Valdaine","CHAFFARDIERE","true","PaysVoironnais",5.63719,45.45455
"clusters","TPV:1000595","TPV:1000595","Saint-Geoire-en-Valdaine","CONSUOZ ABRIBUS","false","PaysVoironnais",5.61105,45.45212
"clusters","TPV:1000597","TPV:1000597","Voiron","PATINIERE","true","PaysVoironnais",5.57287,45.34607
"clusters","TPV:1000599","TPV:1000599","Saint-Jean-de-Moirans","LE SAIX","true","PaysVoironnais",5.56643,45.34223
"clusters","TPV:1000601","TPV:1000601","Saint-Jean-de-Moirans","MARCHE AUX CERISES","true","PaysVoironnais",5.58157,45.34319
"clusters","TPV:1000603","TPV:1000603","Coublevie","LA MANCHE","true","PaysVoironnais",5.59525,45.34969
"clusters","TPV:1000605","TPV:1000605","Saint-Jean-de-Moirans","L'ARCHAT","true","PaysVoironnais",5.58504,45.32781
"clusters","TPV:1000607","TPV:1000607","Saint-Jean-de-Moirans","PLAN MENU RD1075","false","PaysVoironnais",5.59553,45.34955
"clusters","TPV:1000611","TPV:1000611","Saint-Jean-de-Moirans","PLACE","false","PaysVoironnais",5.58231,45.34172
"clusters","TPV:1000613","TPV:1000613","Saint-Jean-de-Moirans","PARABOOT","false","PaysVoironnais",5.60165,45.32028
"clusters","TPV:1000615","TPV:1000615","Saint-Jean-de-Moirans","COLOMBINIERE","true","PaysVoironnais",5.57118,45.33546
"clusters","TPV:1000617","TPV:1000617","Saint-Jean-de-Moirans","COLOMB AUTOROUTE","true","PaysVoironnais",5.57593,45.33775
"clusters","TPV:1000619","TPV:1000619","Saint-Jean-de-Moirans","LES TISSEUSES","true","PaysVoironnais",5.57349,45.34468
"clusters","TPV:1000621","TPV:1000621","Saint-Jean-de-Moirans","GYMNASE","true","PaysVoironnais",5.58359,45.33827
"clusters","TPV:1000625","TPV:1000625","La Sure en Chartreuse","VILLAGE","true","null",5.66194,45.3502
"clusters","TPV:1000627","TPV:1000627","La Sure en Chartreuse","LAC","false","null",5.65686,45.35053
"clusters","TPV:1000629","TPV:1000629","La Sure en Chartreuse","LE GARREL","false","null",5.64592,45.34972
"clusters","TPV:1000633","TPV:1000633","La Sure en Chartreuse","LE PUITS","true","null",5.65483,45.35632
"clusters","TPV:1000637","TPV:1000637","La Sure en Chartreuse","CENTRE PNEUMOLOGIE","true","null",5.65825,45.34671
"clusters","TPV:1000639","TPV:1000639","La Sure en Chartreuse","LE PLAN","true","null",5.64353,45.35263
"clusters","TPV:1000641","TPV:1000641","Saint-Nicolas-de-Macherin","CHATELONNIERE","true","PaysVoironnais",5.6027,45.4105
"clusters","TPV:1000643","TPV:1000643","Saint-Nicolas-de-Macherin","MACHERIN","true","PaysVoironnais",5.59595,45.40313
"clusters","TPV:1000645","TPV:1000645","Saint-Nicolas-de-Macherin","LE PILON","true","PaysVoironnais",5.5926,45.40017
"clusters","TPV:1000647","TPV:1000647","Saint-Nicolas-de-Macherin","PLACE","true","PaysVoironnais",5.60702,45.39855
"clusters","TPV:1000649","TPV:1000649","Saint-Nicolas-de-Macherin","HAUTEFORT","true","PaysVoironnais",5.60866,45.4055
"clusters","TPV:1000651","TPV:1000651","Saint-Nicolas-de-Macherin","LES PRAIRIES","true","PaysVoironnais",5.60236,45.40034
"clusters","TPV:1000653","TPV:1000653","Saint-Nicolas-de-Macherin","L'USINE","true","PaysVoironnais",5.61356,45.39599
"clusters","TPV:1000655","TPV:1000655","Saint-Nicolas-de-Macherin","MELISSARD","true","PaysVoironnais",5.60306,45.40564
"clusters","TPV:1000657","TPV:1000657","Saint-Sulpice-des-Rivoires","CHATEAU D'EAU","false","PaysVoironnais",5.61597,45.46593
"clusters","TPV:1000659","TPV:1000659","Saint-Sulpice-des-Rivoires","BOURG","false","PaysVoironnais",5.60982,45.4705
"clusters","TPV:1000661","TPV:1000661","Saint-Sulpice-des-Rivoires","LA PLATIERE","false","PaysVoironnais",5.61662,45.47973
"clusters","TPV:1000663","TPV:1000663","Saint-Sulpice-des-Rivoires","FERME MOLLARD","false","PaysVoironnais",5.6143,45.47725
"clusters","TPV:1000665","TPV:1000665","Saint-Sulpice-des-Rivoires","RIVOIRES","true","PaysVoironnais",5.59028,45.45992
"clusters","TPV:1000667","TPV:1000667","Tullins","FURES","true","PaysVoironnais",5.49461,45.30758
"clusters","TPV:1000669","TPV:1000669","Tullins","LE PORT","true","PaysVoironnais",5.5248,45.2876
"clusters","TPV:1000673","TPV:1000673","Tullins","MICHEL PERRET","true","PaysVoironnais",5.49064,45.305
"clusters","TPV:1000675","TPV:1000675","Tullins","ROUTE DE GRENOBLE","true","PaysVoironnais",5.50015,45.30978
"clusters","TPV:1000677","TPV:1000677","Tullins","LE PAVE","false","PaysVoironnais",5.50834,45.31231
"clusters","TPV:1000679","TPV:1000679","Tullins","COLLEGE CONDORCET","false","PaysVoironnais",5.48666,45.29807
"clusters","TPV:1000683","TPV:1000683","Tullins","JARDIN DES ARTS","true","PaysVoironnais",5.4876,45.30053
"clusters","TPV:1000687","TPV:1000687","Tullins","GOUY","true","PaysVoironnais",5.45346,45.29976
"clusters","TPV:1000689","TPV:1000689","Tullins","ORCEL","true","PaysVoironnais",5.45633,45.2999
"clusters","TPV:1000691","TPV:1000691","Tullins","L'ESLINARD","true","PaysVoironnais",5.4575,45.30114
"clusters","TPV:1000693","TPV:1000693","Tullins","LES MASSONS","true","PaysVoironnais",5.52113,45.28373
"clusters","TPV:1000695","TPV:1000695","Tullins","LE MANGUELY","true","PaysVoironnais",5.50859,45.27355
"clusters","TPV:1000697","TPV:1000697","Tullins","LE VERT","true","PaysVoironnais",5.50934,45.26333
"clusters","TPV:1000703","TPV:1000703","Tullins","ECOLE DESMOULINS","true","PaysVoironnais",5.48537,45.29899
"clusters","TPV:1000705","TPV:1000705","Tullins","PETIT TIZIN","true","PaysVoironnais",5.48587,45.28332
"clusters","TPV:1000707","TPV:1000707","Tullins","ST JEAN DE CHEPY","true","PaysVoironnais",5.51067,45.30608
"clusters","TPV:1000713","TPV:1000713","Tullins","LE PARADIS","true","PaysVoironnais",5.47752,45.29678
"clusters","TPV:1000717","TPV:1000717","Tullins","GARE SNCF","false","PaysVoironnais",5.49181,45.30084
"clusters","TPV:1000719","TPV:1000719","Velanne","CENTRE","false","PaysVoironnais",5.6479,45.48887
"clusters","TPV:1000721","TPV:1000721","Velanne","LA SAUGE","false","PaysVoironnais",5.65828,45.48197
"clusters","TPV:1000727","TPV:1000727","Voiron","AVENUE DE PAVIOT","true","PaysVoironnais",5.59236,45.35275
"clusters","TPV:1000729","TPV:1000729","Voiron","PAVIOT ECOLE","true","PaysVoironnais",5.59004,45.35145
